Colorado Sale,,,,,,,,,,,,,,,,,,,
232 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
210,PCC RSR Cobalt 3539J,AN,PCC FSR White Lightning 1801G,2500,S/M,3+,5,4+,5,4-,3+,3,3+,,,5,6,114,25
211,PCC RSR Third Storm 3511J,AN,PCC Fonzie 1104F,3000,S/M,4,4,5-,3+,4+,4,4,5-,,,4.5,7,155,26
212,PCC RSR Prince 3521J,AN,PCC Fonzie 1104F,2500,S/M,3+,5,4+,4,4-,3+,3+,4-,,,3,7,98,26
213,PCC RSR Outlaw 3529J,AN,PCC Fonzie 1104F,3000,S,4-,4,4+,4,4+,4,4,4,,,4.5,6,118,25
214,PCC RSR Charmer 3526J,AN,PCC Fonzie 1104F,2500,S,3+,4+,4,5,4,4-,3,4+,,,5,6,75,25
215,PCC FSR Buddy 2016J,AN,PCC FSR Wacker 2092D,3000,S,4-,4+,4,4+,4,4-,4-,4,,,5,3,111,28
216,PCC FSR Cola 1942J,AN,PCC FSR Wacker 2092D,2500,S/M,4-,4,4,4+,4-,3+,4,4,,,5,3,136,27
217,PCC FSR Caleb 2012J,AN,PCC FSR Wacker 2092D,3000,S/M,4-,4+,3+,5,4-,4,4-,4,,,5,3,34,27
218,PCC FSR Duncan 1901J,AN,PCC FSR Razz 1803B,2500,S/M,4,3,4-,5,4,4-,4+,4-,,,4,5,80,25
219,PCC FSR Inception 1960J,AN,PCC FSR Crossfire 1801F,2500,S/M,4-,3+,4+,5,4,4,4,3+,,,5,3,94,27
220,PCC RSR Bullwinkle 3508J,AN,PCC Frontier 1101F,2500,S/M,3+,4+,4,5,3+,3,4-,4-,,,5,6,104,27
221,PCC RSR Yogi 3512J,AN,PCC Frontier 1101F,2500,S/M,3+,4+,4,4,4-,4-,3+,4,,,5,5,107,27
222,PCC RSR Mocha 3516J,AN,PCC Frontier 1101F,2500,S/M,3+,4-,4,3,3+,3+,3+,4-,,,5,5,83,25
224,PCC BSR Jameson 4918J,AR,PCC WFF Braveheart 4515B,3500,M,4,5,4+,4,4,4-,4,4,,,4,6,95,28
225,PCC BSR Jellybean 4940J,AR,PCC WFF Braveheart 4515B,3500,M,4+,4-,4,4,4,4,4+,4,,,4,5,48,29
226,PCC BSR Jupiter 4917J,AR,PCC WFF Braveheart 4515B,3500,S/M,4,5,4,4,4+,4,4+,5-,,,3.5,7,78,27
227,PCC BSR Jackpot 4926J,AR,PCC WFF Braveheart 4515B,3500,S/M,4,5,4,4,4,4-,4+,4-,,,4,5,79,26
228,PCC R2R Jins 4689J,AR,PCC WFF Braveheart 4515B,2500,S/M,4,3+,4,3+,4,4,4+,4,,,3,5,69,27
229,PCC T&T Jacob 5448J,AR,PCC DC Freedom 5012F,3000,S/M,4-,4,4+,3+,4,4-,4,4,,,4,6,97,26
231,PCC T&T Justified 5444J,AR,PCC DC Freedom 5012F,3000,M,4-,5,4,3,4,4-,4,4,,,4,7,98,28
232,PCC T&T Jasper 5443J,AR,PCC DC Freedom 5012F,3000,S/M,4-,5,4,3+,4-,4-,4,3+,,,4,3,108,27
233,PCC T&T Jawbone 5465J,AR,PCC DC Freedom 5012F,2500,M,4-,4+,5-,3+,4-,3+,4,3,,,3.5,11,108,27
234,PCC T&T Jag 5430J,AR,PCC DC Freedom 5012F,2500,S/M,4,3-,4,3,4,4,4+,4,,,4.5,3,76,27
235,PCC BSR Jackson 4901J,AR,PCC ACT Extraordinary 5330E,3500,S,4,5,4,4+,4,4,4+,4-,,,5,2,77,26
236,PCC BSR Jaguar 4903J,AR,PCC ACT Extraordinary 5330E,3000,S/M,4-,5,5-,5,4-,4-,4,4,,,5,2,85,27
237,PCC FSR Pro-Max 4404J,AR,PCC DC Evian 5038E,3500,S/M,4-,4+,4,5,4-,4,4-,4-,,,4.5,3,58,26
238,PCC FSR Shatterpoint 4400J,AR,PCC DC Evian 5038E,3000,S,4-,4-,4,5,4,4,3+,4,,,3.5,8,67,27
239,PCC BSR Jungle 4934J,AR,PCC WFF Braveheart 4515B,3500,S/M,4-,4+,4,5,4,4-,4,4-,,,4.5,3,118,27
240,PCC BSR Just In Time 4939J,AR,PCC WFF Braveheart 4515B,3000,M,4-,5,4+,3+,4,4-,4,4-,,,3.5,6,87,26
241,PCC BSR Jensen 4947J,AR,PCC WFF Braveheart 4515B,3000,M,4-,5,4,4+,4-,4,4+,4-,,,4,7,65,27
242,PCC R2R Jasper 4690J,AR,PCC WFF Braveheart 4515B,3000,S/M,4-,5,4+,4+,4-,4-,3+,4-,,,5,3,110,26
243,PCC R2R Jax 4681J,AR,PCC WFF Braveheart 4515B,3000,S/M,4-,5,4,4+,4,4-,4,4,,,4.5,7,92,27
244,PCC BSR Jumpstart 4919J,AR,PCC WFF Braveheart 4515B,2500,M,4-,3+,4+,3+,4,4-,4+,4-,,,5,5,108,26
245,PCC BSR Jealous 4914J,AR,PCC OH Gorgeous Boy 6146G,3000,S/M,4-,4,4+,4,4,4-,4,4+,,,5,7,111,28
246,PCC BSR Jax 4911J,AR,PCC OH Gorgeous Boy 6146G,3000,M,4-,5-,4+,4,4,4-,4+,4-,,,3,8,113,25
247,PCC BSR Jeopardy 4915J,AR,PCC OH Gorgeous Boy 6146G,3000,M,4-,4,4+,5,4,4+,4-,3+,,,5,3,99,27
248,PCC BSR Judge 4916J,AR,PCC OH Gorgeous Boy 6146G,2500,M,4-,5,4,4+,4,4-,4,3,,,3.5,8,77,26
249,PCC T&T Jaguar 5433J,BAR,PCC T&T Fullback 5404F,3500,M,5--,4,5,3+,5-,5-,4,4+,,,4,7,74,27
250,PCC T&T Jackalope 5452J,BAR,PCC DC Freedom 5012F,3500,S,5-,4-,5-,4+,4+,4+,4+,5-,,,3.5,6,92,25
251,PCC T&T Javlin 5442J,BAR,PCC DC Freedom 5012F,3000,S,4-,4,4+,4+,4,4-,4,4,,,5,3,115,28
252,PCC T&T Jeep 5421J,BAR,PCC DC Freedom 5012F,2500,S,3+,3,5-,4,4+,4-,4,4+,,,4.5,5,93,26
253,PCC ACT Hughes 9329H,HP,Clemson 1129 Plato Y308 C310,3000,M,4+,5,3+,2+,4+,4+,4,3+,4,4,4.5,4,50,26
254,PCC ACT Harker 9321H,HP,Clemson 1129 Plato Y308 C310,3000,S/M,4,4+,4-,3,4,4-,4,4+,4,4,4,8,63,26
255,PCC ACT Holliday 9311H,HP,Clemson 1129 Plato Y308 C310,3000,M,4,5,4-,2,4,4-,4+,4-,3+,4,4.5,8,63,26
256,PCC ACT Huntington 9316H,HP,PCC ACT Calvert 9374C,3000,M/L,4-,5,4-,4,4-,4-,4-,3+,3+,4,4.5,9,78,27
257,PCC ACT Hufsmith 9328H,HP,PCC ACT Calvert 9374C,2500,S/M,3+,5,4+,3+,4-,3+,3+,4-,4,3+,4.5,3,131,25
