"Colorado Sale"
"267 bulls met your search requirements."
"Lot","Name and Pedigree","Breed","Sire","Base Price","Frame Size","Overall Rating","Disposition","Fleshing Ability","Calving Ease","Thickness","Muscling","Masculinity","Hair Coat","Fly Resist","Dam Udder Score","Age of Dam","Marbling Ratio","Tenderness",
"190","PCC P-L Esau 7926E","CM","D&D Platinum 24Z","3000","M","4","5-","5-","3","4-","3+","4","4-","2","5.0","5","136","26",
"191","PCC TF Everett 7608E","CM","PCC Buckaroo 570","3000","M","5","3-","4+","4","5-","4+","5+","5-","3","4.0","3","106","28",
"192","PCC TF Ennis 7604E","CM","PCC DC Meatball 5017X","3500","S/M","4++","4+","5","3","4+","4+","4","5-","5","4.0","5","154","27",
"193","PCC TF Meat Barry 7605E","CM","PCC DC Meatball 5017X","3000","S/M","3+","4+","5+","2","4","3+","4","5-","4+","4.5","5","106","26",
"194","PCC TF Ernest 4556E","CM","PCC DC Meatball 5017X","2500","M","3","3+","4+","3","3+","3+","4","4","5","4.0","5","131","25",
"195","PCC TF Elmo 7602E","CM","PCC OH Cash Crop 4429P","3500","M","4+","4+","4","4","5","4+","4","5-","3","3.5","6","88","26",
"196","PCC TF Ethan 7600E","CM","PCC OH Cash Crop 4429P","3000","M","4-","4","4","3","4","3+","4+","5-","4+","4.0","4","97","27",
"197","PCC TF Eddy 4560E","CM","PCC Short Cut L05","3500","M","4+","4+","4+","3","5","4+","4+","5-","4+","3.0","7","124","30",
"198","PCC TF Emery 7614E","CM","PCC Short Cut L05","3000","M","4","3+","4+","4","4+","4+","4-","4+","4","5.0","2","76","30",
"199","PCC P-L Enoch 7918E","CM","Cool 61","3000","S/M","4","5-","5-","2","4","4-","5-","4","3","5.0","4","110","27",
"200","PCC P-L Eli 7906E","CM","Cool 61","3000","M","4","5","4+","2","4-","4-","4","3+","4","4.0","11","87","30",
"201","PCC P-L Eneas 7919E","CM","Cool 61","3000","M","4","4+","4+","3","4","4","4","4+","3","4.5","5","113","27",
"202","PCC P-L Elizur 7909E","CM","Cool 61","3000","S/M","4","5","4","4","4-","4-","5-","4-","4-","5.0","4","85","29",
"203","PCC P-L Emaeus 7914E","CM","Cool 61","2500","S/M","4","5-","4","4","4","4","4-","4-","3","5.0","3","67","29",
"204","PCC Heinz 57 7000E","CM","PCC Tallahassee 7043Z","3000","S/M","4-","4","4","4","4-","3+","4","4+","4-","4.5","4","56","29",
"205","PCC TF Earl 7606E","CM","PCC REI Yankee 5205Y","3000","M","3++","4","4+","4","4","4","4+","4-","3+","4.0","7","88","29",
"206","PCC TF Evander 7609E","CM","PCC Buckaroo 570","3500","M","5-","5","4+","2","4+","4+","5-","4+","5","4.0","16","78","26",
"207","PCC TF Ezekiel 7610E","CM","PCC Buckaroo 570","3000","M","4+","5","4","3","4+","4","5-","4+","4+","4.0","16","71","28",
"208","PCC TF Elmer 7611E","CM","PCC Buckaroo 570","3000","S/M","4","3-","5","3","4","4","4","4+","3","5.0","9","119","28",
"209","PCC TF ESPN 7612E","CM","PCC Iron Man 049","3500","S","4++","4-","4+","4","5","5-","5-","4","4","4.5","2","115","28",
"211","PCC TF Einstein 7607E","CM","PCC Bench Mark L81","3000","M","4","4+","4+","2","4+","4","4+","4+","2","4.5","4","111","28",
"212","PCC FSR Red Feather 9806E","HP","PCC ICE Ballwin 9415B","3500","S/M","4++","5","5+","3","4+","4","4","4","4","3.5","12","108","25",
"213","PCC FSR Rumble 9805E","HP","PCC ICE Ballwin 9415B","3500","S/M","5","5","4","2","5","5","5","4+","2","5.0","3","90","27",
"214","PCC FSR Lead Off 9803E","HP","PCC ICE Ballwin 9415B","3500","S/M","5-","5","4","4","5","4+","4+","4","2+","4.0","2","120","26",
"215","PCC FSR Ready 2 Rumble 9807E","HP","PCC ICE Ballwin 9415B","3000","M","4","5","4+","2","4+","4","4","4+","3-","5.0","3","67","26",
"216","PCC FSR Fearless 9814E","HP","PCC ICE Ballwin 9415B","2500","M","4","5","4","2","4+","4","4","3+","1","5.0","5","99","28",
"217","PCC FSR Phenomenal 9816E","HP","BTF DPH Plato 4013","3000","S/M","4+","5","4+","1","4+","4+","4+","4","4","5.0","3","100","26",
"218","PCC FSR Conquistador 9810E","HP","BTF DPH Plato 4013","2500","M","3","5-","5-","2","4-","3+","3","4","4","5.0","3","109","26",
"219","PCC FSR Strider 9808E","HP","BTF DPH Plato 4013","3000","S/M","4","5-","4","1","4","4","4-","3","4-","5.0","3","93","25",
"220","PCC FSR Conquest 9809E","HP","BTF DPH Plato 4013","3000","S/M","4-","5","4","2","4-","4-","4-","4","2","4.5","3","101","25",
"221","PCC FSR Torque 9812E","HP","BTF DPH Plato 4013","2500","S","4--","5-","4+","2","4-","4-","4+","5-","5","4.5","3","63","25",
"222","PCC FSR Home Brew 9811E","HP","BTF DPH Plato 4013","2500","S","3","4","4","2","3","3-","3+","4+","5-","5.0","3","74","25",
"223","PCC FSR Torrent 9813E","HP","PCC ACT Beck 9382B","3000","S/M","3","5","5-","4","3+","3","3","4-","2+","5.0","3","130","25",
"224","PCC FSR Power Ball 1950E","AN","PCC FSR Arsenal 2091B","3500","S/M","5","4","5-","5+","5","5-","5-","4","4","5.0","2","89","26",
"225","PCC FSR Osmosis 1957E","AN","PCC FSR Arsenal 2091B","3500","S/M","4","4+","4+","5+","4+","4","4+","4","2","5.0","2","42","26",
"226","PCC FSR Night Train 1933E","AN","PCC FSR Arsenal 2091B","3000","S/M","4","4-","4","5+","4+","4","4+","4","3+","5.0","2","91","27",
"227","PCC FSR Countdown 2058E","AN","PCC FSR Arsenal 2091B","3000","S/M","4","4","4+","4","4+","4","4-","4+","3+","5.0","2","75","26",
"228","PCC FSR Mucho Dinero 1967E","AN","PCC FSR Arsenal 2091B","2500","S","3++","4+","5-","5","4","4-","3+","4","3","5.0","2","118","26",
"229","PCC FSR Capone 1927E","AN","PCC FSR Wolverine 1943X","3500","S/M","4","5","5","5","4+","4","4+","4+","3","5.0","6","95","29",
"230","PCC FSR Blitzkrieg 1985E","AN","PCC FSR Wolverine 1943X","2500","S/M","3+","3+","4+","4","4-","3+","3+","4+","5","5.0","5","97","27",
"231","PCC SSCC Elmer 1708E","AN","PCC SSCC 49er 1749C","3000","M","4-","5","4","5","4-","3","4-","4","1","3.7","3","98","28",
"232","PCC SSCC Ellsworth 1713E","AN","PCC SSCC Blackhawk 1710A","3000","M","4-","3+","4","5","4","4-","3+","5-","4","4.5","7","108","26",
"233","PCC First Down 1055E","AN","PCC SSCC Down Town 1719B","3000","S","4+","4+","4","3+","4","4","4","4","4-","3.5","10","99","26",
"234","PCC SSCC Eldon 1748E","AN","PCC SSCC Down Town 1719B","3000","S","4-","5","4+","4+","4+","4","4-","4","4","4.4","12","83","26",
"235","PCC Down to the Wire 1052E","AN","PCC SSCC Down Town 1719B","3000","S","4-","5","4","4+","4","4-","4","4","4-","4.0","3","86","28",
"236","PCC CTM Emery 3100E","AN","PCC SSCC Down Town 1719B","2500","M","3+","5-","5-","5","3+","3","4-","4","2","4.75","4","99","25",
"237","PCC On Tap 1002E","AN","PCC SSCC Down Town 1719B","2500","S/M","3","5","4","4","3","4-","3","4-","2","4.0","5","84","25",
"238","PCC Exclamation Point 1131E","AN","FSR Black Powder 333A","3000","S/M","4-","4","4+","5+","4","4","4-","4+","5-","4.5","4","134","26",
"239","PCC FSR Hulk 2065E","AN","PCC FSR Cornhusker 1852C","3000","S","4","4","4+","4","4","4","4","5-","4","5.0","3","139","27",
"240","PCC Exchange Rate 1119E","AN","PCC FSR Cornhusker 1852C","3000","S","4--","4-","4+","5","4","4-","4+","5","3","4.0","3","91","26",
"241","PCC Echo 1103E","AN","PCC FSR Cornhusker 1852C","2500","S","3","3","4+","5","4-","3","4-","4","5","4.0","3","116","26",
"242","PCC TF Evan 1608E","AN","Moderator PC 4034","3000","M","4","4","5-","4","4","4","4+","5-","4","4.5","2","154","28",
"243","PCC TF Eureka 1609E","AN","Moderator PC 4034","3000","S/M","4","4","4","4","4+","4","4+","4+","3","4.0","2","94","25",
"244","PCC TF Elvis 1610E","AN","PCC Reno 903","3000","M","4","4+","4+","3","4+","4+","4","5-","5","4.0","5","122","28",
"245","PCC TF Emmet 1607E","AN","OCC Linebred 661L","2500","S/M","3","5-","4","4","4-","4","3+","4","3","5.0","2","117","26",
"246","PCC High Stakes 1050E","AN","PCC Sure Bet 1063Z","3000","S","4-","3","5","4","4","4+","4-","5-","5","4.0","6","147","28",
"247","PCC Sailor 1000E","AN","PCC Sure Bet 1063Z","2500","S/M","3++","4","5-","4","4","4-","4-","5","5-","3.0","4","127","27",
"248","PCC Mark of Excellence 1065E","AN","PCC Bench Mark L81","3000","S/M","3+","4+","4","5+","4-","3+","4","4","3","3.8","8","93","26",
"249","PCC TF Elliot 1605E","AN","PCC Bench Mark L81","2500","S/M","3+","3+","4","4","4-","4-","3+","5-","3+","5.0","2","150","25",
"250","PCC N-K Eli 2507E","AN","PCC FSR Black Ice 2013Y","3000","S/M","4-","4-","4+","4","4+","4-","4","5-","5","3.0","11","151","27",
"251","PCC N-K Echo 2508E","AN","PCC FSR Black Ice 2013Y","2500","S","4-","4+","4+","4","4+","4","4+","4","5-","4.5","4","133","24",
"252","PCC N-K Edgar 2510E","AN","PCC FSR Black Ice 2013Y","2500","S/M","3+","5-","4","4+","3+","4-","3+","4-","3+","4.0","5","104","27",
"254","PCC MYT Max Effort 1522E","AN","PCC FSR Smoke Screen 1801C","3500","S/M","4+","4","4","5","4+","4","4+","4-","5","4.0","10","111","26",
"255","PCC MYT Extra 1514E","AN","PCC FSR Smoke Screen 1801C","3000","S/M","3+","3+","5-","4","4-","4-","3","4+","5","5.0","3","138","25",
"256","PCC MYT Enticer 1513E","AN","PCC FSR Smoke Screen 1801C","2500","S/M","3+","5-","4","3+","4-","4-","4-","4","5","4.0","3","91","28",
"257","PCC MYT Emery 1515E","AN","PCC FSR Smoke Screen 1801C","2500","M","3","4+","4+","4+","3","3","3","3+","4+","5.0","13","75","27",
"258","PCC MYT Epic 1512E","AN","PCC FSR Cab Over 1859C","3000","S/M","4","4-","4+","4+","4","4+","4","4","5-","5.0","3","111","27",
"259","PCC MYT Elijah 1506E","AN","OCC Homer 650H","3000","S/M","4-","3+","4","4+","4","4","4","4+","4","4.0","12","141","25",
"260","PCC MYT Empire 1505E","AN","OCC Homer 650H","2500","M","3","4-","4","5","3+","3","3","3+","4","5.0","3","113","28",
"262","PCC FSR Bomber 2005E","AN","PCC FSR Rebel Yell 1959Z","2500","M","3","5","5-","4","3+","3","3","4-","3","4.5","7","126","25",
"263","PCC FSR Grand Slam 1855E","AN","PCC FSR Razz 1803B","3000","S","4-","4","4","5+","4","4-","4+","3+","3","4.0","2","63","27",
"264","PCC FSR Remington 1998E","AN","PCC FSR Razz 1803B","3000","S","4--","4","4+","5","4-","4-","4-","4-","3","5.0","2","79","25",
"265","PCC FSR Barely Legal 1895E","AN","PCC FSR Razz 1803B","3000","S","3","5+","4","5","3+","3","3+","3-","3","5.0","2","83","28",
"266","PCC 4-P Baylor 1424E","AN","TQ Culpepper X16B","3000","S/M","4-","4","5-","5","4","4-","4-","4+","5-","5.0","5","76","27",
"267","PCC 4-P Cargo 1408E","AN","TQ Culpepper X16B","2500","M","4-","3","5-","4+","4","4","4-","4+","4+","5.0","5","90","26",
"268","PCC 4-P Marquez 1417E","AN","TQ Culpepper X16B","3000","S/M","3","4-","5","5","3+","4-","3+","3+","4","5.0","2","118","26",
"269","PCC FSR Cattle Master 1974E","AN","PCC FSR Yoda 1999X","2500","S/M","4-","4-","4","5","4","4-","4","4+","4","4.5","8","116","28",
"270","PCC FSR Duster 2084E","AN","PCC FSR Cold Fire 1892C","3000","S/M","4-","3+","4+","5","4+","4","4+","5-","3","4.5","6","89","25",
"271","PCC FSR Hair Trigger 2026E","AN","PCC FSR Cold Fire 1892C","3000","M","3++","4-","4+","4","4+","3+","4-","5-","4+","4.0","9","103","25",
"272","PCC FSR Ironman 2012E","AN","PCC FSR Cold Fire 1892C","2500","S/M","3+","3+","4","4","4-","3+","3","3+","4+","2.5","13","132","25",
"273","PCC FSR Willy 1879E","AN","PCC FSR Napalm 1942C","3000","S","4-","5","5-","5+","4","4","4+","4-","2","4.0","2","135","25",
"274","PCC FSR Point Man 1990E","AN","PCC FSR Napalm 1942C","3000","S","3+","4-","4","5","4-","4","4-","3-","4+","5.0","2","61","27",
"275","PCC FSR Pathway 1980E","AN","PCC FSR Napalm 1942C","2500","S","3","4","4","5","4-","4-","3+","5-","4","5.0","2","132","25",
"276","PCC FSR Dark Horse 2008E","AN","PCC FSR Mocha 1898B","3000","S/M","3++","5","4","5","4","4","3","4-","4+","3.0","14","105","25",
"277","PCC Eldorado 1115E","AN","PCC FSR Splash 2000W","3000","S/M","3+","4+","5","5","4-","4-","3","4+","5","4.5","3","137","25",
"278","PCC FSR Quad 1977E","AN","PCC FSR Splash 2000W","2500","S/M","3","5","4","5","4-","3","3+","5-","4-","3.5","3","104","26",
