Colorado Sale,,,,,,,,,,,,,,,,,,,
288 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
190,PCC CTM Gamer 5121G,AR,PCC OH Care Free 5501B,3000,M,4-,5-,4,4,4-,3+,4+,3+,5-,4+,4,5,138,26
191,PCC CTM Galaxy 5143G,AR,PCC OH Care Free 5501B,2500,M,3+,4,4+,3,4-,3+,4-,4,5-,4+,3,7,74,28
192,PCC CTM Good Ride 5158G,AR,PCC OH Care Free 5501B,3000,M/L,4-,4,5-,4,4,4-,4,3+,4+,3+,4,6,69,25
193,PCC CTM Gilbert 5144G,AR,PCC OH Care Free 5501B,3000,S/M,3+,4,4,4,4-,4-,4,5+,4+,4-,5,3,72,25
194,PCC CTM Gale 5124G,AR,PCC OH Care Free 5501B,3000,M,3+,4+,4+,4,4-,3+,4-,4-,4+,3+,4,7,106,26
195,PCC Graze Master 4038G,AR,PCC OH Care Free 5501B,2500,S/M,3,5,4+,4,4-,3+,3+,4,5,4-,5,2,172,25
196,PCC JJS Gabe 4210G,AR,PCC LLL Conan 5913C,2500,M,4-,4+,4+,1,4,4,4-,3+,5,5-,4,4,128,25
197,PCC T&T Gunner 5459G,AR,RDDA X Factor 14M,2500,M,4-,4-,4+,3,4,4-,4,3+,3,4,4,5,72,27
198,PCC DC Greg 5078G,AR,PCC OH December Rain 5589D,3000,S/M,4-,5-,4+,4+,4,4,4-,3+,4,4-,4.8,2,100,25
199,PCC DC Gold Wing 5058G,AR,PCC OH December Rain 5589D,3000,S/M,4--,4-,4,4,4-,4,4-,4-,4,4+,5,2,111,26
200,PCC DC Galaxy 5059G,AR,PCC OH Cannonball 5568C,3000,M,4-,5,4,3,4+,4,4-,4-,4+,4,4,5,94,25
201,PCC DC Graham 5053G,AR,PCC OH Cannonball 5568C,3000,M,3+,5,5-,3+,4,4-,3+,4-,5-,5,5,3,136,27
202,PCC DC Guideline 5070G,AR,PCC OH Cannonball 5568C,2500,S/M,4--,4+,4+,2+,4,4-,4,4-,4,4,3.8,5,39,26
203,PCC DC Golden 5076G,AR,PCC OH Cannonball 5568C,2500,M,4-,4,4+,3+,4,4-,4,3,4,4-,3.4,7,91,26
204,PCC DC Gravity 5071G,AR,PCC OH Cannonball 5568C,2500,M,3+,4,4,4,4-,4-,3+,3,4,3+,3.8,7,126,25
205,PCC DC Gator 5079G,AR,PCC OH Cannonball 5568C,2500,M,3+,4-,4,3,4-,4-,4-,3+,4+,4+,4,6,62,28
206,PCC CTM Godfrey 5115G,AR,PCC REI Super Pud 5216W,3000,M,4-,4,4,5,4,4,4+,3,5-,4,2.75,10,103,25
207,PCC OH Grass Fed 9100G,HP,HRS TRM Cash 6187,3500,M,5-,5+,4,3,4+,4,5-,5-,3,3+,4.5,3,65,28
208,PCC FSR Fonzi 9804G,HP,3K Long Rider 757,3500,M/L,4++,5-,4,3,4+,4,4+,4+,3-,2+,2.75,5,114,28
209,PCC FSR Fu Man Chu 9800G,HP,PCC ICE Ballwin 9415B,3500,M,4+,5,4,3+,4+,4+,4,5-,3,3-,2.75,6,25,28
210,PCC FSR Comanchero 9812G,HP,PCC ICE Ballwin 9415B,3000,M/L,4,5,4+,3+,4,4,4-,4,3-,3-,3.25,10,91,30
211,PCC FSR Romulus 9802G,HP,PCC ICE Ballwin 9415B,3000,M/L,4,5+,4+,3,4,4,4,4+,3-,3,3.75,5,103,28
212,PCC FSR Hot Shot 9811G,HP,PCC ICE Ballwin 9415B,3000,M,3,5+,4+,4+,4-,4,3+,4-,3,4-,4,5,110,28
213,PCC FSR Pit Boss 9803G,HP,PCC ICE Ballwin 9415B,2500,M,3,5,4,3+,3+,3-,3+,4,3,3-,3.75,5,57,29
214,PCC FSR Kickoff 9815G,HP,PCC ICE Ballwin 9415B,3000,M/L,4,5,4,3,4,4,4-,4-,3,4,3.75,5,96,28
215,PCC FSR Cooter 9819G,HP,PCC ICE Ballwin 9415B,2500,S/M,3,5,4,4+,4-,3+,3+,4,4-,4-,3.75,5,138,28
216,PCC FSR Rawhide 9817G,HP,PCC ICE Ballwin 9415B,2000,M,3,4+,4,3,3+,3+,3+,4-,3-,4,4.75,4,49,27
217,PCC FSR Crash 9805G,HP,3K Long Rider 757,2500,M/L,4-,5,4,3,4,4-,4-,4,3,2,4,5,61,28
218,PCC OH Greatness 9102G,HP,HRS TRM Cash 6187,2000,M/L,3,5,4,2,3+,3+,3,4-,3+,5-,4,3,182,29
219,PCC P-L Gregory 7921G,CM,PCC P-L Colombo 7914C,3500,M,5-,5,4,3+,5-,4,5,4,4-,4-,5,6,130,27
220,PCC P-L Gypsum 7925G,CM,PCC P-L Colombo 7914C,3000,S/M,5-,5,4,3+,4+,4+,5-,4+,5-,5-,3.5,7,40,28
221,PCC Garrison 7004G,CM,PCC P-L Colombo 7914C,3000,M,4+,4,4,2,5-,4+,4,5-,5-,4+,5,4,135,29
222,PCC General Grant 7003G,CM,PCC P-L Colombo 7914C,3000,S/M,4+,4+,4,3+,4+,4,4,4+,5,5-,4,4,106,30
223,PCC P-L Golden 7917G,CM,PCC P-L Colombo 7914C,3000,S/M,4,4+,4,3,4,4-,4,4,5-,5-,5,7,100,26
224,PCC P-L Gurley 7914G,CM,PCC P-L Colombo 7914C,3000,M,4,4,4,4,4-,4,4,4-,5-,4,5,9,105,28
225,PCC Grover 4034G,CM,PCC P-L Colombo 7914C,3000,M,4-,5-,4,4+,5-,4-,5,4-,5,5-,4,6,75,27
226,PCC P-L Gunner 7928G,CM,PCC P-L Colombo 7914C,2500,S/M,4-,4,4,4,4,3+,4-,4,4+,4+,5,3,77,27
227,PCC Graham 7000G,CM,PCC WFF Braveheart 4515B,3500,S/M,4+,4+,4,4,4+,4+,4+,4,5,5-,4,6,86,28
228,PCC Geronimo 7001G,CM,PCC WFF Braveheart 4515B,3000,M,4-,4+,4+,4+,4-,4-,4-,4-,4+,4+,4,10,73,26
229,PCC Gizmo 7002G,CM,PCC BSR Blue Moon 4902E,3000,S,4,3+,4,4,4+,4,4,5-,5-,5-,4.5,2,116,28
230,PCC P-L Gordon 7904G,CM,PCC P-L Colombo 7914C,3500,S/M,5,4+,4,3,5-,5-,5-,4+,5,5,5,3,160,25
231,PCC P-L Gosper 7905G,CM,PCC P-L Colombo 7914C,2000,S/M,4--,3,4,2,4-,3+,4,4,4+,5-,5,7,121,27
232,PCC P-L Granby 7934G,CM,PCC FSR Darth Vader 1885E,2000,S/M,3+,4+,5-,3+,4-,3+,3,4,5-,4+,3.6,7,85,28
233,PCC FSR Oreo 7803G,CM,PCC FSR Scamper 1815B,2500,S/M,4,5,4,3+,4,4,4,5-,4,4-,2.75,14,66,25
234,PCC FSR Dalton 2023G,AN,PCC FSR Sharkey 1845B,3500,S/M,4+,4,5+,5,4+,4+,4+,5,5-,4-,5,2,145,25
235,PCC FSR Ziggy 1979G,AN,PCC FSR Sharkey 1845B,3500,S/M,4,4+,4+,5,4,4,4-,5-,3,5-,5,2,87,26
236,PCC FSR Hillbilly 1972G,AN,PCC FSR Sharkey 1845B,3000,M,4,4,5,5,4,4,4-,4+,5-,4+,5,2,131,29
237,PCC FSR Stinger 1977G,AN,PCC FSR Sharkey 1845B,3000,M,4,3+,5-,4+,4,4,4+,4+,4,4+,5,2,192,27
238,PCC FSR Joker 2032G,AN,PCC FSR Sharkey 1845B,3000,S/M,4,4+,4,5,4+,4+,4-,4+,3+,5-,5,2,70,25
239,PCC FSR Cayden 1875G,AN,PCC FSR Everclear 1913C,3500,S/M,4+,5,4,5,5-,4+,5-,5-,4,3,2.75,11,110,27
240,PCC FSR Maximus 1988G,AN,PCC FSR Everclear 1913C,3000,M,4+,4,4+,3+,4,4,5-,4,4-,4+,3,13,149,26
241,PCC FSR Roman 1876G,AN,PCC FSR Everclear 1913C,2500,S/M,3+,5,4+,4,4,4-,4-,4-,4+,4-,2.75,11,116,29
242,PCC FSR Suggs 2058G,AN,PCC FSR Blizzard 1816E,3000,S/M,4-,5-,4+,5,4,4,4-,4+,4+,4+,5,2,117,28
243,PCC RSR First Storm 3502G,AN,PCC FSR Blizzard 1816E,3000,S,3+,4,4+,5,4-,4,4,4,4,4,5,2,204,26
244,PCC FSR House Pet 1895G,AN,PCC FSR Cool Blue 1804E,3000,M,4-,5-,4,4,4,4-,4-,4+,4,4,3,12,163,25
245,PCC FSR Final Barrage 2056G,AN,PCC FSR Verdict 1802E,3000,S,4-,3+,5,5,4,4,4-,4,5-,5-,5,3,148,26
246,PCC USA Gabriel 1502G,AN,PCC FSR Morpheus 1887E,3000,S/M,4,5-,4,4+,4,4,4+,5-,3+,3+,4,2,83,25
247,PCC USA Geodon 1509G,AN,PCC FSR Cab Over 1859C,3000,S,4,3,5-,4+,4,4,4+,4+,4+,4+,2,8,107,28
248,PCC USA Giovanni 1517G,AN,PCC FSR Cab Over 1859C,3000,M,4,4+,5,4+,4+,4,4+,4-,4,5-,5,3,132,26
249,PCC USA Gregos 1505G,AN,PCC FSR Cab Over 1859C,3000,M,4,4-,5+,4,4,4,4,4,4,3,4,14,105,30
250,PCC JJS Gus 3200G,AN,PCC BA Coaster 2369C,3000,M,4,5-,4+,3+,4,4,4,4,5,4,4,3,122,24
251,PCC FSR Eli 1956G,AN,PCC FSR Razz 1803B,3000,S/M,4,4,4+,5,4,4,4+,4-,4+,4+,5,4,83,25
252,PCC FSR Scotch 2014G,AN,PCC FSR Razz 1803B,3000,S/M,4-,5-,4,5,4-,4-,4-,4+,4+,4+,3,6,64,27
253,PCC FSR Six Toes 1877G,AN,PCC FSR Razz 1803B,2500,S,3+,4,4,5,4,3+,4-,5+,4,3+,3.75,7,98,27
254,PCC FSR Java 1993G,AN,PCC FSR Razz 1803B,2500,S/M,3+,4,4,5,4-,3+,3+,4+,4,4,2.75,6,75,25
255,PCC FSR Black Cat 2007G,AN,PCC FSR Razz 1803B,2000,M,3+,3+,5,3,4-,4-,3+,4-,3,3,2.75,12,84,25
256,PCC 4-P Ashdod 1411G,AN,PCC Tom Cat 1064C,3000,S,4,4+,4,5,4,4,4,4+,4+,4+,5,3,164,26
257,PCC 4-P Netanya 1426G,AN,PCC Tom Cat 1064C,2500,S/M,3,4-,4,5,4-,3,3+,4-,4-,4+,5,3,31,28
258,PCC 4-P Gaza 1405G,AN,PCC Tom Cat 1064C,3000,S,4,3+,5,4,4,4,4,5,3,3,5,9,126,29
259,PCC 4-P Israel 1407G,AN,PCC Tom Cat 1064C,2500,S/M,4--,4,4,4+,4-,3+,4,4,4,5-,5,4,45,27
260,PCC SSCC Grizz 1731G,AN,PCC FSR Silver Jack 1933D,3000,M,4,5,4,3,4,4-,4,4-,3,4,4.8,9,40,29
261,PCC SSCC Grand Canyon 1741G,AN,PCC FSR Silver Jack 1933D,2500,M,4-,4-,4,3,4-,3+,4,4-,4-,5-,4.5,7,135,26
262,PCC SSCC Gavin 1714G,AN,PCC FSR Silver Jack 1933D,2500,M,4-,4+,3+,4+,4-,4-,4-,4-,3+,4-,3.8,7,57,28
263,PCC FSR Tucker 2016G,AN,MH Buckshot 286,3000,M,4,5-,5-,5,4+,4+,4,4,5-,3,4.75,5,141,27
264,PCC FSR Phoenix 2012G,AN,MH Buckshot 286,2500,S/M,4+,3,4+,4+,4+,4+,5-,4-,4,4-,5,4,139,27
265,PCC FSR PositiveCharge 2030G,AN,PCC FSR Cornhusker 1852C,2000,S/M,4,3-,4,3,4,4+,4-,4+,4,4+,3.75,13,60,26
266,PCC USA Grady 1500G,AN,PCC SSCC Diego 1721D,3000,M,4,4,4+,4,4,4,4,4+,4+,4+,2,4,113,30
267,PCC USA G-Male 1521G,AN,PCC SSCC Diego 1721D,2000,M/L,4,2+,4+,4,4+,4,5,4+,4+,5,4,5,186,28
268,PCC USA Guss 1507G,AN,PCC SSCC Diego 1721D,2000,M,3,5,4,4,3,3+,4-,3,3+,5-,5,2,63,25
270,PCC USA Grant 1512G,AN,PCC FSR Smoke Screen 1801C,2500,M,3,4+,5-,4,3+,3,3,3+,3,4+,5,2,95,25
271,PCC FSR Samurai 2073G,AN,PCC FSR Scamper 1815B,2500,M,4-,4+,4+,3,4,4,4-,4-,5-,4,3,7,57,25
272,PCC FSR Gavin 2076G,AN,PCC FSR Scamper 1815B,2500,M,4-,5,4+,4,4,3+,4-,4-,4-,4+,3.75,3,102,27
273,PCC FSR Colt 2072G,AN,PCC FSR Scamper 1815B,2500,M/L,4-,5-,4+,3,4-,4,4-,3+,4-,4,3,10,84,24
274,PCC CTM Gulliver 3131G,AN,PCC D-J Commissioner 2715C,3000,M,4-,4+,4,5,4,4,4,3+,3+,4-,4.75,7,68,27
275,PCC CTM Greek 3110G,AN,PCC D-J Commissioner 2715C,3000,S/M,4-,4-,4+,5,4,4-,4-,3+,4,5-,5,2,111,25
276,PCC CTM Gunner 3108G,AN,PCC D-J Commissioner 2715C,3000,S/M,3+,4+,4,5,4-,3+,4-,4,4,5-,5,3,131,27
277,PCC CTM Griffin 3130G,AN,PCC D-J Commissioner 2715C,2500,M,4-,4+,4,5,4-,4-,3+,4-,4,4-,3.5,7,76,25
278,PCC CTM Good Guess 3115G,AN,PCC D-J Commissioner 2715C,2000,S/M,3+,3+,4+,5,4-,3+,3+,4,4-,4-,4,3,127,27
279,PCC LCC Panhandler 3305G,AN,TQ Otto B55E,3000,S/M,4-,5-,4-,4,4,4,4-,4-,4-,4+,5,2,65,27
280,PCC LCC Turnpike 3307G,AN,TQ Otto B55E,2000,M,3+,3+,4+,3,4-,3+,4-,3,4,4,5,3,108,28
281,PCC Power Wagon 1003G,AN,PCC Pay Day 1065A,3000,S/M,3+,4-,5+,5,4-,3+,4-,3+,4-,4,4,4,57,27
282,PCC Goodra 1063G,AN,PCC Pay Day 1065A,2000,S/M,3+,3+,5-,4+,4,4-,4-,3+,4+,5-,4,12,148,27
283,PCC FSR Black Thunder 2070G,AN,PCC FSR Cold Fire 1892C,2500,M,3+,4+,4,4,4-,4,4-,3+,4,4,3.75,12,112,25
284,PCC FSR Ravel 1905G,AN,PCC FSR Ricochet 1935C,2500,M,3+,5-,4,5,3+,3+,3+,4-,5-,4-,5,3,114,26
285,PCC FSR Sudden Impact 1888G,AN,PCC Blackout 1057C,2500,S/M,3+,4+,4+,5,4-,4-,4,4-,4+,3+,5,3,84,29
286,PCC CTM Goshen 3101G,AN,PCC FSR Full Tilt 1815C,2000,S/M,3+,3,4+,5,4-,4-,3+,4-,3+,4,5,2,162,25
288,PCC Gage 4010G,BAR,PCC DC Parker 5055C,3000,S/M,4,5-,4+,4,4+,4,4-,5,4+,4+,3.5,8,156,25
289,PCC CTM Galveston 5129G,BAR,PCC FSR Full Tilt 1815C,3000,M,4,4+,4+,4,4+,4,4+,4+,4+,4+,2,6,90,25
290,PCC CTM Gambler 5104G,BAR,PCC FSR Full Tilt 1815C,3000,M,4,4-,4,3+,4+,4-,4,4+,5-,4,4,5,121,25
291,PCC CTM Galliton 5100G,BAR,PCC FSR Full Tilt 1815C,3000,S/M,4,4+,4,4,4+,4,4,4+,4+,4-,4,3,78,27
292,PCC N-K George 2507G,BAR,PCC N-K Super 4226C,3000,S/M,4-,4+,5-,4+,4+,4,4+,5+,4,4,4.5,3,71,28
293,PCC CTM Gregson 5102G,BAR,PCC D-J Commissioner 2715C,3000,M,4,4-,4,4+,4,4,4+,4+,5-,4+,3.5,7,103,26
294,PCC CTM Gremlin 5132G,BAR,PCC D-J Commissioner 2715C,2500,M,4-,5-,4,4+,4,4-,4-,4-,4-,4,3.25,5,102,29
295,PCC CTM Glacier 5127G,BAR,PCC D-J Commissioner 2715C,2500,S/M,4,4+,4,5,4,4-,4+,4+,4+,4,3,7,53,25
296,PCC CTM Guy 5103G,BAR,PCC D-J Commissioner 2715C,2000,M,4-,3,4,4+,4,4-,4,4,4,4+,4,6,106,25
