Colorado Sale,,,,,,,,,,,,,,,,,,,
271 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
189,PCC FSR Easy Money 9802F,HP,PCC ICE Ballwin 9415B,3000,S,5-,5,5-,3,5-,4+,4+,5-,4-,4-,3.75,4,64,27
190,PCC FSR Hawkeye 9806F,HP,PCC ICE Ballwin 9415B,3500,M,4+,5,5-,3,4+,4,4+,4+,3,4-,3.75,4,65,28
191,PCC FSR Final Fantasy 9805F,HP,PCC ICE Ballwin 9415B,3000,S/M,4+,5,4+,2+,5-,4+,4-,4,3+,3+,3.75,4,114,27
192,PCC FSR Ace 9811F,HP,PCC ICE Ballwin 9415B,3000,S/M,4,5-,5-,3,4,4-,5-,5-,5-,5-,4,4,97,28
193,PCC FSR Dirty Work 9800F,HP,PCC ICE Ballwin 9415B,3000,S/M,4,5,4+,3+,4,4,4+,4+,4-,4-,2.75,4,68,27
194,PCC FSR Jedi 9808F,HP,PCC ICE Ballwin 9415B,3000,M,4,4+,5+,2,4+,4-,4+,4+,4-,4,2.75,6,141,28
195,PCC FSR Duke 9804F,HP,PCC ICE Ballwin 9415B,3000,S/M,4-,4+,4+,3,4,4-,4-,4+,3-,3-,2.75,9,153,27
196,PCC FSR Everclear 9803F,HP,PCC ICE Ballwin 9415B,2500,S/M,4-,5,4+,4,4,4,3+,4-,3+,3+,3.75,4,80,26
197,PCC FSR Tornado 9810F,HH,PCC ICE Ballwin 9415B,2500,S/M,4-,4-,5,3,4,4-,4,4,4-,3+,5,3,163,28
198,PCC P-L Falco 7905F,CM,PCC P-L Colombo 7914C,3500,M,5,5,4+,4,5,4+,5-,4+,4+,4+,5,6,80,27
199,PCC P-L Fellow 7906F,CM,PCC P-L Colombo 7914C,3500,M,5,5,4+,3,5-,4,5+,4+,5-,4+,5,4,81,27
200,PCC P-L Firth 7909F,CM,PCC P-L Colombo 7914C,3000,M,4,4+,4,3,4+,4,5-,5-,5,4,5,5,95,29
201,PCC P-L Frodo 7915F,CM,PCC P-L Colombo 7914C,2500,M,4-,5-,4+,3,4,3+,4-,4-,4,4,5,3,142,28
202,PCC Farmboy 7000F,CM,PCC Boy Howdy 4024C,3000,M,4,4-,4,3,4,4,4+,4-,5-,3+,3,9,89,29
203,PCC Ima Quitter 7001F,CM,PCC Herd Quitter 4024Y,3000,M,4,2+,4+,4,4,4-,4+,4-,5,4,3.5,5,132,26
204,PCC Fandango 7002F,CM,PCC WFF Braveheart 4515B,2500,M,3+,3,4+,4,3+,3,4+,3+,5-,4,3,12,45,28
205,PCC OH Frampton 8100F,CM,SVR 6416 611 311,3500,M,5,4+,5-,4,5,5-,5,5-,5+,5+,3,4,126,30
206,PCC OH Frey 8101F,CM,SVR 6416 611 311,3000,S/M,4,4,4+,4,4-,4,4,3,5-,5-,4,2,116,29
207,PCC D-7 Eli 7705F,CM,PCC Wagon Train 4028Z,3500,S/M,4+,4,4,3,4+,4,4+,4-,5+,4-,5,3,85,28
208,PCC FSR Under Fire 2025F,AN,PCC FSR Bud 2071B,3500,S,5-,4+,5-,5+,5,5-,5-,3,4+,4-,5,2,84,29
209,PCC FSR Santiago 2026F,AN,PCC FSR Bud 2071B,3500,S/M,4+,5-,5,5,4+,4-,5,4+,5,3,4.75,2,80,28
210,PCC FSR Saber 1999F,AN,PCC FSR Bud 2071B,3500,S,4+,4+,4,5+,5-,5-,5-,5,4,4+,5,2,112,28
211,PCC FSR Showtime 2029F,AN,PCC FSR Bud 2071B,3500,S/M,4,4+,4+,5+,4,4,4+,4+,4-,4,5,2,79,27
212,PCC FSR No Contest 2043F,AN,PCC FSR Bud 2071B,3000,S/M,4-,4+,4,5+,4-,4-,3+,4,4+,4-,5,2,110,25
213,PCC FSR First Class 2015F,AN,PCC FSR Bud 2071B,3000,S,4-,5-,5,5+,4-,3+,4,4-,3+,4,5,2,118,27
214,PCC FSR Jigsaw 2040F,AN,PCC FSR Bud 2071B,3000,S/M,4-,4,4,4+,4-,4-,3,4-,5,4-,5,2,87,28
215,PCC FSR Assassin 1994F,AN,PCC FSR Arsenal 2091B,3500,S,4++,4+,5+,5,5,5,4,5+,4,3,5,2,152,26
216,PCC FSR Mad Max 2050F,AN,PCC FSR Arsenal 2091B,3500,S,4+,5,5-,5+,4+,4+,4+,4,5-,5,4.25,2,117,27
218,PCC FSR Blow Out 1946F,AN,MH Buckshot 286,3500,S/M,4+,4+,5-,5,5-,5-,4-,4+,4,4,4,5,129,27
219,PCC FSR Bullseye 1950F,AN,MH Buckshot 286,3000,M,4--,4+,4,5,4-,4-,4,4-,4,3,3.75,10,117,27
220,PCC FSR Rock N Roll 1947F,AN,MH Buckshot 286,2500,M,4--,4,5,3,4,4-,4-,4-,4,4,3.75,4,152,26
221,PCC FSR Predator 1948F,AN,MH Buckshot 286,2500,M,4-,3,4+,4,4-,4-,4-,4-,4-,4+,3,10,109,25
222,PCC USA Fagan 1510F,AN,PCC FSR Cab Over 1859C,3500,S/M,4,4-,4,5+,4+,4+,4,5-,4-,3+,4,4,107,29
223,PCC USA Flynn 1508F,AN,PCC FSR Cab Over 1859C,3500,S,4,4,4,5,4,4+,4-,5-,4-,4+,5,4,95,27
224,PCC USA Fallon,AN,PCC FSR Cab Over 1859C,3000,S/M,4-,4-,4,5,4,4,4,4-,4+,5,4,12,62,26
225,PCC USA Farren,AN,PCC FSR Cab Over 1859C,3000,S/M,4-,5,4,5,4-,4,4-,4,5-,4+,5,11,93,26
226,PCC USA Ferb,AN,PCC FSR Cab Over 1859C,3000,S/M,3+,4+,4,5,4-,4-,3+,4-,4-,4+,4,12,112,27
227,PCC USA Fineas,AN,PCC FSR Cab Over 1859C,2500,S/M,3,5,4,5,4-,3+,3,4-,4,3-,4,12,135,26
228,PCC FSR Short Stack 1903F,AN,PCC FSR Main Track 1838C,3500,S/M,4,4+,4,5+,4,4,4,4,3+,4+,5,3,62,27
229,PCC FSR Sudden Impact 2105F,AN,PCC FSR Main Track 1838C,3000,S,4,4,4+,4,4,4+,4-,4+,5,3+,5,3,133,27
230,PCC FSR Cold Black 2042F,AN,PCC FSR Sharkey 1845B,3500,S/M,4+,3+,4,5,5-,5,4,5-,4-,4+,5,2,109,27
231,PCC FSR Hillbilly 2033F,AN,PCC FSR Sharkey 1845B,3000,S/M,4,4-,5-,4,4,4+,3+,4+,5-,3,5,2,127,26
232,PCC FSR Mindbender 2032F,AN,PCC FSR Sharkey 1845B,3000,S/M,4--,5,5-,3+,4-,4,3+,4,5-,3,5,2,109,28
233,PCC FSR Scout 2107F,AN,PCC FSR Sharkey 1845B,2500,S,4,3,4,4,4+,4+,4-,4-,5,3+,5,2,139,28
234,PCC CTM Fargo 3110F,AN,PCC D-J Commissioner 2715C,3500,S/M,4,4-,5-,5+,4-,4-,4+,4-,5-,4+,4.25,6,76,25
235,PCC FSR Black Steel 1933F,AN,PCC FSR Cold Fire 1892C,3500,S/M,4,5-,4,5,4+,4+,4,5,4+,4+,3,15,71,29
236,PCC SSCC Double Down 1711F,AN,PCC SSCC Down Town 1719B,3500,S/M,4,3,4,4,4+,4+,4,5,4,4,4.2,4,133,25
237,PCC SSCC Frenchman 1728F,AN,PCC SSCC Down Town 1719B,3000,S/M,4-,3+,4,5,4+,4+,4,5,4-,4,4,6,86,28
238,PCC SSCC Frisco 1738F,AN,PCC SSCC Down Town 1719B,3000,S/M,4-,4,4+,5,4,4,4,4,5-,4,4,8,55,25
239,PCC SSCC Fisher 1740F,AN,PCC SSCC Down Town 1719B,3000,M,4-,4,4,5,4,4,3+,4,3+,1,3.9,6,92,25
240,PCC SSCC Fraser 1735F,AN,PCC SSCC Down Town 1719B,2500,S/M,3+,3+,4,5,3+,4-,4-,4-,4,4,3,8,52,27
242,PCC SSCC Fourmile 1739F,AN,PCC SSCC Down Town 1719B,3000,M,4-,4+,4,4,4,4-,4+,4-,4+,4,4,6,44,25
243,PCC Frisco Kid 1064F,AN,PCC SSCC Down Town 1719B,2500,S/M,3+,4-,4,5,4-,4-,3+,4-,4-,3+,5,2,121,27
244,PCC FSR Hullabaloo 2076F,AN,PCC FSR Headhunter 1845C,3500,M,4,5,5-,5,4+,4,5-,4,5,2+,3.75,8,109,25
245,PCC FSR Black n White 2075F,AN,PCC FSR Headhunter 1845C,3000,M,4-,4+,4,4,4,4,4,4,3,3+,3.75,6,57,26
246,PCC CTM Folsom 3121F,AN,Beral of Wye UMF 9288,3500,S/M,4-,5,5,5,4,4-,4,4,5-,4+,5,5,101,27
247,PCC CTM Falcon 3114F,AN,Beral of Wye UMF 9288,3000,S/M,4-,4-,5,5,4,4,3+,4,4,3,3,6,91,26
248,PCC CTM Ford 3123F,AN,Beral of Wye UMF 9288,3000,S/M,4-,4+,5-,4+,4-,4-,4-,4,4,4-,3.75,6,81,26
249,PCC TF Faxon 1602F,AN,Beral of Wye UMF 9288,3000,M,4-,4,5-,4,4-,4-,4+,3+,5-,4+,5,2,57,26
250,PCC CTM Fountain 3125F,AN,Beral of Wye UMF 9288,3000,S/M,3+,5,5,5+,4-,3+,4-,4-,4+,4-,4.75,6,88,25
251,PCC CTM Franco 3119F,AN,Beral of Wye UMF 9288,2500,S/M,3+,3,5+,4+,4-,3+,4-,4-,5,4+,3.5,6,87,26
252,PCC TF Fabiano 1601F,AN,Beral of Wye UMF 9288,2500,S/M,3+,3,4+,4,3+,3,4,3,4+,5-,3,6,90,28
253,PCC Mark of Excellence 1068F,AN,PCC Bench Mark L81,3000,S/M,4-,4,4+,5,4,4,4,4+,4,5-,4,2,132,25
254,PCC LCC Frost 3301F,AN,PCC FSR Shotgun 1822B,3000,M,3+,4+,4+,4,4-,3+,4-,4,4-,3-,4,6,97,27
255,PCC LCC Focus 3300F,AN,PCC FSR Shotgun 1822B,2500,S/M,3+,4,4+,3,4-,4,3,4,4-,4-,3,3,131,26
256,PCC SSCC Freedom 1714F,AN,PCC SSCC 49er 1749C,3000,S/M,4-,3+,4+,5+,4,3+,4+,4,5-,3,3.5,3,82,27
257,PCC FSR Exeter 1856F,AN,PCC OAO Amarillo 1237Z,3000,M,4-,3,5,5+,4,4,4-,4,5-,5,4.25,3,75,25
258,PCC FSR Warhol 4850F,AN,PCC OAO Amarillo 1237Z,3000,M,4-,5,5-,3,4-,4,4,4+,5-,4+,5,3,124,27
259,PCC FSR Kickback 1937F,AN,PCC FSR Yoda 1999X,3000,S/M,4-,4-,4,4,4,4,4,4+,4,4+,3.75,12,93,26
260,PCC FSR Hershey 2034F,AN,PCC FSR Moonlight 1911C,3000,S/M,4-,3,3+,5+,5,4+,4-,5-,3+,4,5,2,105,25
261,PCC FSR Intuition 2046F,AN,PCC FSR Razz 1803B,3000,S/M,4-,4,4,5,4-,3+,4,3+,4+,4+,5,2,108,26
262,PCC FSR Sarasota 2038F,AN,PCC FSR Razz 1803B,2500,S/M,4-,4,4,3+,4-,4-,3+,4+,4,3+,5,2,117,28
263,PCC FSR Beluga 2039F,AN,PCC FSR Razz 1803B,2500,S,3+,5-,4,5+,4-,3+,4,4,3+,1,5,2,96,25
265,PCC FSR TNT 2047F,AN,PCC FSR Bud 2071B,2500,S/M,3+,4+,3+,5,4-,3+,4+,4,2+,4+,5,2,59,25
266,PCC SSCC Freemont 1736F,AN,PCC 4-P Chalco 1421C,3000,S/M,3+,5,4,3+,4,4-,3,4,4-,3,4,12,114,26
267,PCC 4-P Tebow 1416F,AN,PCC Tom Cat 1064C,3000,S/M,4,3-,5,4+,4,4,4,4+,5-,5,5,3,185,25
268,PCC 4-P Keenum 1404F,AN,PCC Tom Cat 1064C,3000,S/M,4,3,4+,5,4,4-,4-,4+,4,4+,5,3,83,25
269,PCC 4-P Siemian 1405F,AN,PCC Tom Cat 1064C,2500,S/M,3++,4,5,5,4,3+,3+,4,5-,4+,5,3,133,25
270,PCC 4-P Ramsey 1408F,AN,PCC Tom Cat 1064C,2500,S,3+,4-,4+,4,4,4-,3+,4-,3+,4,5,2,106,25
271,PCC 4-P Plummer 1412F,AN,PCC Tom Cat 1064C,2500,S/M,3+,5-,4,3,4,4-,3,4-,5-,4,4,10,93,26
272,PCC FSR Lumberjack 2087F,AN,PCC FSR Rebel Yell 1959Z,2500,M,3+,5-,3+,4,4,4,3,4,4,3,4,3,69,27
273,PCC FSR Mesquite 2037F,AN,PCC FSR Rebel Two 2030C,2500,S/M,3,4,5+,5,4,3+,3,3+,4-,2+,5,2,58,25
274,PCC FSR Blowtourch 7805F,XX,PCC OAO Amarillo 1237Z,3000,S/M,4+,4+,4+,3,4+,4,5-,4+,4+,2,5,2,98,29
275,PCC FSR Victory 7802F,XX,PCC FSR Skywalker 1997A,2500,S/M,4--,4,4+,4+,4-,4-,4-,4,3+,3,4,12,112,28
276,PCC Fred Flintsone 4010F,BAR,PCC Herd Quitter 4024Y,3500,M,4,4+,4,5,4+,4,4+,5-,4,3,4.5,9,61,28
277,PCC Freddy Freeloader 4011F,BAR,PCC Colorado High 4042P,3000,M,4,3,4+,5,4,4,4+,4+,4+,3+,3,11,138,27
278,PCC Super Trooper 4000F,BAR,PCC WFF Braveheart 4515B,3000,S/M,4-,4+,4,5,4,4-,4,4+,4,4,4,3,105,25
279,PCC TF Festus 4551F,BAR,PCC REI Yankee 5205Y,3000,M,4-,4+,5-,4,4,4,4,4-,3+,3+,5,3,96,27
280,PCC TF Floyd 4555F,BAR,PCC REI Yankee 5205Y,2500,M,4-,5-,4+,5,4,4-,4,4,4,4,3,5,123,28
281,PCC P-L Ferd 7904F,CM,PCC P-L Colombo 7914C,2000,M,4,3,4,2,4,4-,4,4+,5,4-,4,8,112,28
282,PCC P-L Fitz 7912F,CM,PCC P-L Colombo 7914C,2000,S/M,4+,3,5-,3,4+,4+,4+,4-,2,3+,5,8,116,30
